"subject","predicate","object"
"http://ja.dbpedia.org/resource/HUMAN_MADE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/Heize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/I_can't_breathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/Life_in_a_Day_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/ON_THE_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/SKIN_短編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/Sai_no_Kawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/School_for_Poetic_Computation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/THIS_IS_US/ディス・イズ・アス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://wikidata.dbpedia.org/resource/Q19600530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/2020年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/2020年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/2020年ミネアポリス反人種差別デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/2021年米露首脳会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/2022年一般教書演説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/BLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/ディファンド・ザ・ポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/ファーガソン暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/ファーガソン暴動","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/ブラックパワー・サリュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://www.w3.org/2000/01/rdf-schema#label","ブラック・ライヴズ・マター"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://www.w3.org/2000/01/rdf-schema#comment","ブラック・ライブズ・マター（英: Black Lives Matter、略称「BLM」）は、アフリカ系アメリカ人のコミュニティに端を発した、黒人に対する暴力や構造的な人種差別の撤廃を訴える、国際的な積極行動主義の運動の総称。特に白人警官による無抵抗な黒人への暴力や殺害、人種による犯罪者に対する不平等な取り扱いへの不満を訴えている。、パトリッセ・カラーズ、によって呼び掛けられ、広められた。 本運動に参加している組織・団体は、（BLMGN）をはじめ多数あるが、単に「ブラック・ライブズ・マター」と名付けられた広義のブラック・ライブズ・マター運動は、特定の団体を指すのではなく、幅広い人々と組織で構成された社会運動を指す。また、多種多様な組織・団体の集合体である性質上、同運動には厳密な党綱領なものは存在しないが、2016年に『ヴィジョン・フォー・ブラック・ライヴズ』が作成されたことによって、大まかな目標が運動内で共有された。2013年の発足当時はローカルな社会運動であったが、その後数年間のうちに全米規模の組織に成長した。 「ブラック・ライブズ・マター」というスローガン自体は、どのグループからも商標登録されていない。"
