"subject","predicate","object"
"http://ja.dbpedia.org/resource/五衆","http://www.w3.org/2000/01/rdf-schema#label","五衆"
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageID",2642669
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageRevisionID",44209255
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙弥"
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘"
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘尼"
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七衆"
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五蘊"
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式叉摩那"
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙弥尼"
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在家"
"http://ja.dbpedia.org/resource/五衆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/五衆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/五衆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五衆"
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageLength",259
"http://ja.dbpedia.org/resource/五衆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五衆?oldid=44209255&ns=0"
"http://wikidata.dbpedia.org/resource/Q11372659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五衆"
"http://ja.wikipedia.org/wiki/五衆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五衆"
