"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q469821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハノイ・ハンナ"
"http://ja.dbpedia.org/resource/プロパガンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ・ハンナ"
"http://ja.dbpedia.org/resource/南京の鶯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ・ハンナ"
"http://ja.dbpedia.org/resource/東京ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ・ハンナ"
"http://ja.dbpedia.org/resource/金香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ・ハンナ"
"http://ja.dbpedia.org/resource/ウィリアム・ジョイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ・ハンナ"
"http://ja.dbpedia.org/resource/ゴー・タインヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ・ハンナ"
"http://ja.dbpedia.org/resource/ザ・ファイブ・ブラッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ・ハンナ"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://www.w3.org/2000/01/rdf-schema#label","ハノイ・ハンナ"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://www.w3.org/2000/01/rdf-schema#comment","ハノイ・ハンナ（Hanoi Hannah, 1931年 - 2016年9月30日）とは、ベトナム戦争において北ベトナムによって行われたプロパガンダ放送でアナウンサーを勤めた女性のアメリカ軍における通称である。本名はチン・ティ・ゴ (Trịnh Thị Ngọ) 。"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05816_"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナム戦争の人物"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムのアナウンサー"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共産主義プロパガンダ"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦争における女性"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageID",571328
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageRevisionID",87697095
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョイス"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共産主義プロパガンダ"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナム戦争の人物"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ローズ"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hanoi_Hannah.png"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦争における女性"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムのアナウンサー"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパガンダ"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーチミン市"
