"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・バローマン"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・バローマン"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・バローマン"
"http://ja.dbpedia.org/resource/オリンピックの競泳競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・バローマン"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://www.w3.org/2000/01/rdf-schema#label","マイク・バローマン"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・レイ・バローマン（Michael ""Mike"" Ray Barrowman、1968年12月4日 - ）はアメリカ合衆国の競泳選手。専門は平泳ぎで「ウェーブ泳法」と呼ばれる泳法のパイオニアの1人。"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090sp4"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競泳のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平泳ぎの選手"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスンシオン出身の人物"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子競泳選手"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageID",2587904
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageRevisionID",85730689
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平泳ぎの選手"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳の世界記録一覧"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイマン諸島"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平泳ぎ"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン競技大会"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年パンパシフィック水泳選手権"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンダン・ハンセン"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競泳のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米大学体育協会"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンパシフィック水泳選手権"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年世界水泳選手権"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスンシオン出身の人物"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイミングマガジン"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・ギリンガム"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマス・ダルニュイ"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年パンアメリカン競技大会"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクター・デービス"
