"subject","predicate","object"
"http://ja.dbpedia.org/resource/孔雀王_ライジング","http://www.w3.org/2000/01/rdf-schema#label","孔雀王 ライジング"
"http://ja.dbpedia.org/resource/孔雀王_ライジング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwpfm"
"http://ja.dbpedia.org/resource/孔雀王_ライジング","http://dbpedia.org/ontology/wikiPageID",2668464
"http://ja.dbpedia.org/resource/孔雀王_ライジング","http://dbpedia.org/ontology/wikiPageRevisionID",44821383
"http://ja.dbpedia.org/resource/孔雀王_ライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀王"
"http://ja.dbpedia.org/resource/孔雀王_ライジング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/孔雀王"
"http://ja.dbpedia.org/resource/孔雀王_ライジング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孔雀王_ライジング"
"http://ja.dbpedia.org/resource/孔雀王_ライジング","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/孔雀王_ライジング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孔雀王_ライジング?oldid=44821383&ns=0"
"http://ja.wikipedia.org/wiki/孔雀王_ライジング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孔雀王_ライジング"
