"subject","predicate","object"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/2000/01/rdf-schema#label","作木"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/2000/01/rdf-schema#comment","作木（つくりき）は、千葉県君津市の地名。丁番を持たない単独町名で、郵便番号は299-1124。"
"http://ja.dbpedia.org/resource/作木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年制定の町・字"
"http://ja.dbpedia.org/resource/作木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君津市の町・字"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageID",4180530
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageRevisionID",88173246
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君津市"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君津市コミュニティバス"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君津バスターミナル"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君津パーキングエリア"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山高原"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富津市"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下川_(千葉県)"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給地"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富津中央インターチェンジ"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相給"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝竜寺_(富津市の地名)"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井_(富津市)"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与力"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年制定の町・字"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Chiba_Prefecture.svg"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君津郡"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双三郡"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君津駅"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君津市立周南中学校"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君津市立周南小学校"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐貫町駅"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山野"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村氏"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀沢_(富津市)"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周南村"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞元村"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部氏_(徳川譜代)"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三次市"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kimitsu,_Chiba.svg"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周淮郡"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉運輸支局"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/採石場"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館山自動車道"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内房線"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君津市の町・字"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小糸川"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/作木","http://xmlns.com/foaf/0.1/name","作木"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:君津市の町・字"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/postalCode","299-1124"
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/areaCode","0439"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/establishedDate","--04-01"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/establishedTitle","設置"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2731
"http://ja.dbpedia.org/resource/作木","http://www.georss.org/georss/point","35.27311111111111 139.92233333333334"
"http://ja.dbpedia.org/resource/作木","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.922
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/populationTotal",47
"http://ja.dbpedia.org/resource/作木","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chiba_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/作木","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kimitsu,_Chiba.svg"
"http://ja.dbpedia.org/resource/作木","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chiba_Prefecture.svg"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/postalCode",299
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/populationAsOf","--06-30"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/centre","作木"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/大山野"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/latm",16
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/lats",23.2
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/longm",55
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/longs",20.4
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/mapCaption","作木の位置"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/name","作木"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/山高原"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/populationTotal",47
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/pushpinMap","Japan Chiba#"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/south","富津市宝竜寺"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/southeast","富津市桜井"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kimitsu,_Chiba.svg"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Chiba_Prefecture.svg"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/君津市"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/作木","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
