"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄101系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄クモユニ143形電車"
"http://ja.dbpedia.org/resource/国鉄113系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄クモユニ143形電車"
"http://ja.dbpedia.org/resource/国鉄115系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄クモユニ143形電車"
"http://ja.dbpedia.org/resource/国鉄145系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄クモユニ143形電車"
"http://ja.dbpedia.org/resource/国鉄クモニ83形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄クモユニ143形電車"
"http://ja.dbpedia.org/resource/国鉄クモユニ74形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄クモユニ143形電車"
"http://ja.dbpedia.org/resource/国鉄クモユニ143形電車","http://www.w3.org/2000/01/rdf-schema#label","国鉄クモユニ143形電車"
"http://ja.dbpedia.org/resource/国鉄クモユニ143形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の新性能電車"
"http://ja.dbpedia.org/resource/国鉄クモユニ143形電車","http://dbpedia.org/ontology/wikiPageID",884833
"http://ja.dbpedia.org/resource/国鉄クモユニ143形電車","http://dbpedia.org/ontology/wikiPageRevisionID",20995263
"http://ja.dbpedia.org/resource/国鉄クモユニ143形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の新性能電車"
"http://ja.dbpedia.org/resource/国鉄クモユニ143形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄143系電車"
"http://ja.dbpedia.org/resource/国鉄クモユニ143形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄143系電車"
"http://ja.dbpedia.org/resource/国鉄クモユニ143形電車","http://dbpedia.org/ontology/wikiPageLength",66
"http://ja.dbpedia.org/resource/国鉄クモユニ143形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄クモユニ143形電車?oldid=20995263&ns=0"
"http://ja.dbpedia.org/resource/国鉄クモユニ143形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄クモユニ143形電車"
"http://ja.wikipedia.org/wiki/国鉄クモユニ143形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄クモユニ143形電車"
