"subject","predicate","object"
"http://ja.dbpedia.org/resource/人生〜マンガの章〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/人生〜マンガの章〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/Category:松山せいじ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:松山せいじ","http://www.w3.org/2000/01/rdf-schema#label","松山せいじ"
"http://ja.dbpedia.org/resource/Category:松山せいじ","http://dbpedia.org/ontology/wikiPageID",3835893
"http://ja.dbpedia.org/resource/Category:松山せいじ","http://dbpedia.org/ontology/wikiPageRevisionID",91519844
"http://ja.dbpedia.org/resource/Category:松山せいじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:松山せいじ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:松山せいじ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_(漫画家別)"
"http://ja.dbpedia.org/resource/Category:松山せいじ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:松山せいじ","http://www.w3.org/2004/02/skos/core#prefLabel","松山せいじ"
"http://ja.dbpedia.org/resource/Category:松山せいじ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:松山せいじ?oldid=91519844&ns=14"
"http://ja.dbpedia.org/resource/ゆりてつ_私立百合ヶ咲女子高鉄道部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/ゆりてつ_私立百合ヶ咲女子高鉄道部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/エイケン_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/エイケン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/ゾクセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/ゾクセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/奥サマは小学生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/奥サマは小学生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/松山せいじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/松山せいじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/松山紗夕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/松山紗夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/琴子の道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/琴子の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/裏剣道ZERO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/裏剣道ZERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/鉄娘な3姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://ja.dbpedia.org/resource/鉄娘な3姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山せいじ"
"http://wikidata.dbpedia.org/resource/Q61007026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:松山せいじ"
