"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方の道路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那南部広域農道"
"http://ja.dbpedia.org/resource/伊那中部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那南部広域農道"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://www.w3.org/2000/01/rdf-schema#label","伊那南部広域農道"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://www.w3.org/2000/01/rdf-schema#comment","伊那南部広域農道（いななんぶこういきのうどう、愛称名：南信州フルーツライン）は、長野県下伊那郡松川町と、高森町、を経て、飯田市座光寺までの区間を結ぶ。伊那中部広域農道（中央アルプス花の道）へは、長野県道15号飯島飯田線の下伊那郡松川町上片桐地区～上伊那郡飯島町柏木交差点の区間を走行してから、中部広域農道へ接続となる。"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の道路"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農道"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageID",2958530
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageRevisionID",91616976
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島町"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川町"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田市"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森町_(長野県)"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道223号上片桐停車場線"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那中部広域農道"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道428号山吹停車場線"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農道"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道227号市田停車場上市田線"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道15号飯島飯田線"
