"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽見線"
"http://ja.dbpedia.org/resource/2020年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽見線"
"http://ja.dbpedia.org/resource/樽見線","http://www.w3.org/2000/01/rdf-schema#label","樽見線"
"http://ja.dbpedia.org/resource/樽見線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj10j"
"http://ja.dbpedia.org/resource/樽見線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の廃線"
"http://ja.dbpedia.org/resource/樽見線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特定地方交通線"
"http://ja.dbpedia.org/resource/樽見線","http://dbpedia.org/ontology/wikiPageID",78134
"http://ja.dbpedia.org/resource/樽見線","http://dbpedia.org/ontology/wikiPageRevisionID",44742842
"http://ja.dbpedia.org/resource/樽見線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特定地方交通線"
"http://ja.dbpedia.org/resource/樽見線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽見鉄道樽見線"
"http://ja.dbpedia.org/resource/樽見線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の廃線"
"http://ja.dbpedia.org/resource/樽見線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/樽見鉄道樽見線"
"http://ja.dbpedia.org/resource/樽見線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/樽見線"
"http://ja.dbpedia.org/resource/樽見線","http://dbpedia.org/ontology/wikiPageLength",86
"http://ja.dbpedia.org/resource/樽見線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/樽見線?oldid=44742842&ns=0"
"http://ja.wikipedia.org/wiki/樽見線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/樽見線"
