"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017_UEFAスーパーカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/2017_UEFAスーパーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/2018年バレーボール男子欧州リーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/2018年バレーボール男子欧州リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/FKバルダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/FKバルダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/FKマケドニヤ・ジョルチェ・ペトロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/FKマケドニヤ・ジョルチェ・ペトロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/Category:スコピエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スコピエ","http://www.w3.org/2000/01/rdf-schema#label","スコピエ"
"http://ja.dbpedia.org/resource/Category:スコピエ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの首都"
"http://ja.dbpedia.org/resource/Category:スコピエ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北マケドニアの都市"
"http://ja.dbpedia.org/resource/Category:スコピエ","http://www.w3.org/2004/02/skos/core#prefLabel","スコピエ"
"http://ja.dbpedia.org/resource/Category:スコピエ","http://dbpedia.org/ontology/wikiPageID",2313848
"http://ja.dbpedia.org/resource/Category:スコピエ","http://dbpedia.org/ontology/wikiPageRevisionID",72131280
"http://ja.dbpedia.org/resource/Category:スコピエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スコピエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Category:スコピエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スコピエ?oldid=72131280&ns=14"
"http://ja.dbpedia.org/resource/Category:スコピエ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/スコピエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/スコピエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/スコピエ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/スコピエ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/スコピエ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/スコピエ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/スタラ・チャルシヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/スタラ・チャルシヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/トシェ・プロエスキ・アレナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/トシェ・プロエスキ・アレナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/ヴァルダル川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://ja.dbpedia.org/resource/ヴァルダル川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコピエ"
"http://wikidata.dbpedia.org/resource/Q8750521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコピエ"
