"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1170393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/アメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/アメリカ独立戦争におけるドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/スケッチブック_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://www.w3.org/2000/01/rdf-schema#label","スケッチ・ブック (アーヴィング)"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://www.w3.org/2000/01/rdf-schema#comment","スケッチ・ブック（原題/英題：The Sketch Book of Geoffrey Crayon, Gent.）は、アメリカ人作家ワシントン・アーヴィングがジェフリー・クレヨン (Geoffrey Crayon) という筆名で発表した、イギリス見聞記を中心にしたスケッチ風物語集であり、34篇からなる短編小説と随筆を含む短編小説・随筆集である。原題は「ジェフリー・クレヨン郷紳の写生用ノート」の意。　 アメリカでは1819年から1820年に亘って分冊の形で、イギリスでは1820年に2冊の本として出版された。数年の間にドイツ語とフランス語の翻訳書も刊行され、アーヴィングは本作によってアメリカ初の国際的作家となった。全34篇のうち「」と「」は最初の近代的短編小説として世界に広く知られている。"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b61y"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1820年代の小説"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝承"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の短編小説"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の小説の短編集"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageID",2290694
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageRevisionID",89924484
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:初出"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ラッカム"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物語"
