"subject","predicate","object"
"http://ja.dbpedia.org/resource/エイブラハム・デ・ペイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスラーの反乱"
"http://ja.dbpedia.org/resource/エドマンド・アンドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスラーの反乱"
"http://ja.dbpedia.org/resource/ジョセフ・ダドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスラーの反乱"
"http://ja.dbpedia.org/resource/ステファヌス・ヴァン・コートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスラーの反乱"
"http://ja.dbpedia.org/resource/ソーホー_(ニューヨーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスラーの反乱"
"http://ja.dbpedia.org/resource/ニュージャージー州副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスラーの反乱"
"http://ja.dbpedia.org/resource/ニューヨーク市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスラーの反乱"
"http://ja.dbpedia.org/resource/ピーター・デラノイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスラーの反乱"
"http://ja.dbpedia.org/resource/フォート・アムステルダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスラーの反乱"
"http://ja.dbpedia.org/resource/ボストン暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスラーの反乱"
"http://ja.dbpedia.org/resource/ライスラーの反乱","http://www.w3.org/2000/01/rdf-schema#label","ライスラーの反乱"
"http://ja.dbpedia.org/resource/ライスラーの反乱","http://www.w3.org/2000/01/rdf-schema#comment","ライスラーの反乱（ライスラーのはんらん、Leisler's Rebellion）は、17世紀末のニューヨーク植民地で起こった事件である。ドイツ系アメリカ人の商人であり、民兵隊の大尉であるが、植民地南部の支配を掌握して、1689年から1691年までの統治をおこなった。イングランドで起きた名誉革命と、1689年の、ニューヨークを含むでのボストン暴動の余波として起こったこの反乱は、王位を剥奪された国王ジェームズ2世への鬱積した不満が反映されている。 イギリス国王の権威が回復したのは、1691年、イングランド軍と新総督がニューヨークに派遣されてからだった。ライスラーは逮捕された。逮捕したのは総督と軍で、裁判を行い、大逆罪を宣告した。ライスラーは死刑に処せられたが、この反乱により、ニューヨークは激しく敵対する二大勢力に分裂した。"
"http://ja.dbpedia.org/resource/ライスラーの反乱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0437_d"
