"subject","predicate","object"
"http://ja.dbpedia.org/resource/R31HOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ・Q60"
"http://ja.dbpedia.org/resource/アスファルト8:Airborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ・Q60"
"http://ja.dbpedia.org/resource/アルフォンソ・アルベイザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ・Q60"
"http://ja.dbpedia.org/resource/インフィニティ_(日産自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ・Q60"
"http://ja.dbpedia.org/resource/インフィニティコリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ・Q60"
"http://ja.dbpedia.org/resource/インフィニティ・G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ・Q60"
"http://ja.dbpedia.org/resource/インフィニティ・G","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/インフィニティ・Q60"
"http://ja.dbpedia.org/resource/インフィニティ・Q40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ・Q60"
"http://ja.dbpedia.org/resource/インフィニティ・Q50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ・Q60"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://www.w3.org/2000/01/rdf-schema#label","インフィニティ・Q60"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://www.w3.org/2000/01/rdf-schema#comment","Q60(キュー・シックスティー)は、日産が製造、インフィニティブランドで販売している自動車である。"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンカー"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四輪駆動車"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インフィニティの車種"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クーペ"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageID",3886276
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageRevisionID",82286342
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型6気筒"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列4気筒"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアルトランスミッション"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバーチブル"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーペ"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ・Q50"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・M274エンジン"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ_(日産自動車)"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四輪駆動車"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ・G"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・スカイラインクーペ_CV36"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後輪駆動"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートマチックトランスミッション"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インフィニティの車種"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンカー"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボチャージャー"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クーペ"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイトモーターショー"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インパル"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四輪駆動"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infinitiusa.com/vehicles/coupes/q60.html"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:INFINITI"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Infiniti_Q60_(V36)_S_Premium_convertible_(26068980613).jpg?width=300"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インフィニティ・Q60"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Infiniti_Q60_(V37)_front_4.24.18.jpg"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Infiniti_Q60_(V36)_S_Premium_convertible_(26068980613).jpg"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Infiniti_Q60_(V36)_S_Premium_convertible_(26673011365).jpg"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Infiniti_Q60_(V37)_rear_4.24.18.jpg"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Infiniti_Q60_Leonberg_IMG_0181.jpg"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/エンジン",2997
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/エンジン",3.7
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/エンジン","M274 DE20 AL型："
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/エンジン",1991
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/エンジン","VR30DDTT型："
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/インフィニティ・G"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/全幅","1850.0"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/全幅","1825.0"
"http://ja.dbpedia.org/resource/インフィニティ・Q60","http://ja.dbpedia.org/property/全長","4690.0"
