"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11581829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/直良三樹子"
"http://ja.dbpedia.org/resource/2011年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直良三樹子"
"http://ja.dbpedia.org/resource/明石原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直良三樹子"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/2000/01/rdf-schema#label","直良三樹子"
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/2000/01/rdf-schema#comment","直良 三樹子（なおら みきこ、1926年4月17日 - 2011年10月27日）は、日本の作家・翻訳家。 本名は、升水 美恵子（ますみず みえこ）。兵庫県出身。父は考古学者の直良信夫。ヨコハマの会会員。"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/deathDate",2011-10-07
"http://ja.dbpedia.org/resource/直良三樹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/直良三樹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/直良三樹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/直良三樹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/直良三樹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageID",2468962
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageRevisionID",78035649
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村星湖文学賞"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳家"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事通信"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直良博人"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直良信夫"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老衰"
"http://ja.dbpedia.org/resource/直良三樹子","http://xmlns.com/foaf/0.1/name","直良 三樹子"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
