"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート","http://www.w3.org/2000/01/rdf-schema#label","コンゴ民主共和国関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のテンプレート"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","コンゴ民主共和国関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート","http://dbpedia.org/ontology/wikiPageID",1688314
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",85424914
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コンゴ民主共和国関連のテンプレート?oldid=85424914&ns=14"
"http://ja.dbpedia.org/resource/Category:サッカーコンゴ民主共和国代表のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート"
"http://wikidata.dbpedia.org/resource/Q8842529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連のテンプレート"
