"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者","http://www.w3.org/2000/01/rdf-schema#label","NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本放送協会の人物"
"http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の演奏家"
"http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NHK交響楽団"
"http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーケストラ別の奏者"
"http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者","http://www.w3.org/2004/02/skos/core#prefLabel","NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者","http://dbpedia.org/ontology/wikiPageID",4144122
"http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者","http://dbpedia.org/ontology/wikiPageRevisionID",80069268
"http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:NHK交響楽団の奏者?oldid=80069268&ns=14"
"http://ja.dbpedia.org/resource/三浦章宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/三浦章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/上田仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/上田仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/仁木他喜雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/仁木他喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/伊藤圭_(クラリネット奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/伊藤圭_(クラリネット奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/北村源三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/北村源三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/千葉馨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/千葉馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/吉田雅夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/吉田雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/土屋邦雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/土屋邦雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/堀了介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/堀了介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/宇宿允人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/宇宿允人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/岡崎耕治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/岡崎耕治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/岩井雅音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/岩井雅音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/店村眞積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/店村眞積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/徳永兼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/徳永兼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/有賀誠門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/有賀誠門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/木下芳丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/木下芳丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/木越洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/木越洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/本荘玲子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/本荘玲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/松下修也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/松下修也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/栃本浩規","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/栃本浩規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/植村泰一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/植村泰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/樋口哲生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/樋口哲生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/池松宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/池松宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/池田幸広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/池田幸広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
