"subject","predicate","object"
"http://ja.dbpedia.org/resource/脳血管障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合感覚"
"http://ja.dbpedia.org/resource/複合感覚","http://www.w3.org/2000/01/rdf-schema#label","複合感覚"
"http://ja.dbpedia.org/resource/複合感覚","http://www.w3.org/2000/01/rdf-schema#comment","複合感覚（ふくごうかんかく）とは、二点識別感覚、皮膚書字覚、立体認知、二点同時刺激識別感覚といった知覚を含む高度な感覚である。触覚、痛覚といった感覚が正常であるのもかかわらず複合感覚が障害されている場合、皮質障害など視床より上位の障害が疑われる。"
"http://ja.dbpedia.org/resource/複合感覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:感覚"
"http://ja.dbpedia.org/resource/複合感覚","http://dbpedia.org/ontology/wikiPageID",2107012
"http://ja.dbpedia.org/resource/複合感覚","http://dbpedia.org/ontology/wikiPageRevisionID",55698510
"http://ja.dbpedia.org/resource/複合感覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛覚"
"http://ja.dbpedia.org/resource/複合感覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触覚"
"http://ja.dbpedia.org/resource/複合感覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:感覚"
"http://ja.dbpedia.org/resource/複合感覚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/複合感覚","http://dbpedia.org/ontology/abstract","複合感覚（ふくごうかんかく）とは、二点識別感覚、皮膚書字覚、立体認知、二点同時刺激識別感覚といった知覚を含む高度な感覚である。触覚、痛覚といった感覚が正常であるのもかかわらず複合感覚が障害されている場合、皮質障害など視床より上位の障害が疑われる。"
"http://ja.dbpedia.org/resource/複合感覚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/複合感覚"
"http://ja.dbpedia.org/resource/複合感覚","http://dbpedia.org/ontology/wikiPageLength",454
"http://ja.dbpedia.org/resource/複合感覚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/複合感覚?oldid=55698510&ns=0"
"http://ja.dbpedia.org/resource/麻痺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合感覚"
"http://wikidata.dbpedia.org/resource/Q11626977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/複合感覚"
"http://ja.wikipedia.org/wiki/複合感覚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/複合感覚"
