"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q273933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリー・クロイヤー"
"http://ja.dbpedia.org/resource/アルヴェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・クロイヤー"
"http://ja.dbpedia.org/resource/アンナ・アンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・クロイヤー"
"http://ja.dbpedia.org/resource/スケーエン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・クロイヤー"
"http://ja.dbpedia.org/resource/ヒューゴ・アルヴェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・クロイヤー"
"http://ja.dbpedia.org/resource/ペーダー・セヴェリン・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・クロイヤー"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/2000/01/rdf-schema#label","マリー・クロイヤー"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/2000/01/rdf-schema#comment","マリー・クロイヤーまたはマリー・クロイヤー・アルヴェーン（Marie Triepcke Krøyer Alfvén）は、デンマークの画家である。デンマーク最北端の町スケーエン(Skagen)に集まった画家たち、「スケーエン派」の代表的画家、ペーダー・セヴェリン・クロイヤーの配偶者であったことで知られる。後にスウェーデンの作曲家、ヒューゴ・アルヴェーンとも結婚した。"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀デンマークの女性"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの女性画家"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀デンマークの女性"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューゴ・アルヴェーン"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性画家"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系デンマーク人"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スウェーデンの女性"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の女性画家"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageID",3710301
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageRevisionID",92654086
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の女性画家"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウクスブルク"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀デンマークの女性"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルタ・ヴェークマン"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・アルヴェーン"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド＝フィリップ・ロル"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
