"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1822563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李鴻忠"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症に関連する人物・事項索引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻忠"
"http://ja.dbpedia.org/resource/中国一級行政区指導者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻忠"
"http://ja.dbpedia.org/resource/中国共産党中央政治局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻忠"
"http://ja.dbpedia.org/resource/中国共産党第二十回全国代表大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻忠"
"http://ja.dbpedia.org/resource/中国共産党第十九回全国代表大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻忠"
"http://ja.dbpedia.org/resource/中国共産党第十八回全国代表大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻忠"
"http://ja.dbpedia.org/resource/中華人民共和国の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻忠"
"http://ja.dbpedia.org/resource/吉林大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻忠"
"http://ja.dbpedia.org/resource/垂秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻忠"
"http://ja.dbpedia.org/resource/天津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻忠"
"http://ja.dbpedia.org/resource/李鴻忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/李鴻忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/李鴻忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/李鴻忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/李鴻忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/李鴻忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/李鴻忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/李鴻忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
