"subject","predicate","object"
"http://ja.dbpedia.org/resource/虎門公園","http://www.w3.org/2000/01/rdf-schema#label","虎門公園"
"http://ja.dbpedia.org/resource/虎門公園","http://www.w3.org/2000/01/rdf-schema#comment","虎門公園（簡体字中国語: 虎门公园）は、広東省東莞市虎門鎮にある公園である。 人工池や低山、遊具場やサッカー場など備える虎門鎮で一番大きな公園である。"
"http://ja.dbpedia.org/resource/虎門公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広東省の公園"
"http://ja.dbpedia.org/resource/虎門公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東莞市"
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/wikiPageID",4000008
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/wikiPageRevisionID",74223384
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:虎門山.jpg"
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:虎门公园.jpg"
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東莞市"
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎尾鎮"
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東莞市"
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広東省の公園"
"http://ja.dbpedia.org/resource/虎門公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/虎門公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:導入部が短い"
"http://ja.dbpedia.org/resource/虎門公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-cn"
"http://ja.dbpedia.org/resource/虎門公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/虎門公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
"http://ja.dbpedia.org/resource/虎門公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/虎门公园.jpg?width=300"
"http://ja.dbpedia.org/resource/虎門公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/虎门公园.jpg"
"http://ja.dbpedia.org/resource/虎門公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/虎門山.jpg"
"http://ja.dbpedia.org/resource/虎門公園","http://ja.dbpedia.org/property/単一の出典","--09-08"
"http://ja.dbpedia.org/resource/虎門公園","http://ja.dbpedia.org/property/特筆性","--09-08"
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/abstract","虎門公園（簡体字中国語: 虎门公园）は、広東省東莞市虎門鎮にある公園である。 人工池や低山、遊具場やサッカー場など備える虎門鎮で一番大きな公園である。"
"http://ja.dbpedia.org/resource/虎門公園","http://dbpedia.org/ontology/wikiPageLength",496
"http://ja.dbpedia.org/resource/虎門公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/虎門公園?oldid=74223384&ns=0"
"http://ja.dbpedia.org/resource/虎門公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/虎門公園"
"http://wikidata.dbpedia.org/resource/Q85883578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/虎門公園"
"http://ja.wikipedia.org/wiki/虎門公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/虎門公園"
