"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/2000/01/rdf-schema#label","ガンパハ"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/2000/01/rdf-schema#comment","ガンパハ（シンハラ語: ගම්පහ、タミル語: கம்பஹா、英語: Gampaha）は、スリランカの西部州ガンパハ県の都市である。ガンパハ県の県都であり、スリランカ最大の都市コロンボの北東に位置する。"
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0963j5"
"http://ja.dbpedia.org/resource/ガンパハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンパハ県"
"http://ja.dbpedia.org/resource/ガンパハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの都市"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageID",2711392
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageRevisionID",87096193
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンハラ語"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの州"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディ_(スリランカ)"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領セイロン"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンパハ県"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(スリランカ)"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gampaha_town_volleyball.JPG"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの都市"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴムノキ"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンパハ県"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/ガンパハ","http://xmlns.com/foaf/0.1/name","ガンパハ"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LKA"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Srilanka-stub"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インド系文字"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スリランカの都市"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ガンパハ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gampaha_town_volleyball.jpg"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gampaha_town_volleyball.jpg?width=300"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/協定世界時との時差","330.0"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/市外局番",33
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/最高行政執行者名","Eranga Senanyake"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/最高行政執行者称号","市長"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/等時帯","スリランカ標準時"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/総人口",9889
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/正式名称","ガンパハ"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/経度分",59
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/経度度",79
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/経度秒",59
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/緯度分",5
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/緯度度",7
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/緯度秒",30
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/下位区分名","西部州"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ガンパハ県"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/スリランカの州"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/下位区分種類","県"
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/人口の時点",2012
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/ガンパハ","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/abstract","ガンパハ（シンハラ語: ගම්පහ、タミル語: கம்பஹா、英語: Gampaha）は、スリランカの西部州ガンパハ県の都市である。ガンパハ県の県都であり、スリランカ最大の都市コロンボの北東に位置する。"
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/populationTotal",9889
"http://ja.dbpedia.org/resource/ガンパハ","http://dbpedia.org/ontology/wikiPageLength",2629
"http://ja.dbpedia.org/resource/ガンパハ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガンパハ?oldid=87096193&ns=0"
"http://ja.dbpedia.org/resource/ガンパハ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガンパハ"
"http://ja.dbpedia.org/resource/ガンパハ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンパハ"
"http://ja.dbpedia.org/resource/ガンパハ県","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ガンパハ"
"http://ja.dbpedia.org/resource/スリランカの交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンパハ"
"http://ja.dbpedia.org/resource/スリランカの県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンパハ"
"http://ja.dbpedia.org/resource/スリランカの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンパハ"
"http://ja.dbpedia.org/resource/スリランカ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンパハ"
"http://ja.dbpedia.org/resource/バーガー人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンパハ"
"http://ja.dbpedia.org/resource/西部州_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンパハ"
"http://wikidata.dbpedia.org/resource/Q2616818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンパハ"
"http://ja.wikipedia.org/wiki/ガンパハ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガンパハ"
