"subject","predicate","object"
"http://ja.dbpedia.org/resource/0能者ミナト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://wikidata.dbpedia.org/resource/Q11431306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/久次良町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/北川内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/夜泣き石","http://www.w3.org/2000/01/rdf-schema#label","夜泣き石"
"http://ja.dbpedia.org/resource/夜泣き石","http://www.w3.org/2000/01/rdf-schema#comment","夜泣き石（よなきいし）は、石にまつわる日本の伝説の一つ。各地にさまざまな夜泣き石が存在する。 大別すると、泣き声がする、子どもの夜泣きが収まるとの伝説に分かれる。中でも静岡県の小夜の中山夜泣き石がよく知られているが、日本各地に存在する夜泣き石の中には、小夜の中山のように殺された者の霊が乗り移って泣き声をあげるといわれるほか、石自体が怪音を出すといわれるものも多い。"
"http://ja.dbpedia.org/resource/夜泣き石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝説"
"http://ja.dbpedia.org/resource/夜泣き石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageID",1890366
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageRevisionID",92578325
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槵觸神社"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久次良町"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷村"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花石町"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kushifuru-jinjya_shrine_Yonakiishi_stone.jpg"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯盛山"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円城村"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石_(単位)"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西臼杵郡"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丈"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡野町"
