"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q186095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ほえよ!0011"
"http://ja.dbpedia.org/resource/マンガのくに_(東京12チャンネル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほえよ!0011"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://www.w3.org/2000/01/rdf-schema#label","ほえよ!0011"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://www.w3.org/2000/01/rdf-schema#comment","ほえよ!0011 (Hong Kong Phooey)とは、アメリカ合衆国のABCで1974年9月7日から12月21日まで放送されたハンナ・バーベラ・プロダクション製作のテレビアニメ。日本でも1970年代に放送され、後に東京12チャンネル（現：テレビ東京）の『マンガのくに』で再放送された。"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ほ"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年のテレビアニメ"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンナ・バーベラ・プロダクション"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageID",4327648
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageRevisionID",92338485
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀絢子"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ブロードキャスティング・カンパニー"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・E・ロス"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャットマン・クローザース"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方賢一"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・メシック"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・バーベラ・プロダクション"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山敬"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年のテレビアニメ"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガのくに_(東京12チャンネル)"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンナ・バーベラ・プロダクション"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_ほ"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ゴーリ"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/abstract","ほえよ!0011 (Hong Kong Phooey)とは、アメリカ合衆国のABCで1974年9月7日から12月21日まで放送されたハンナ・バーベラ・プロダクション製作のテレビアニメ。日本でも1970年代に放送され、後に東京12チャンネル（現：テレビ東京）の『マンガのくに』で再放送された。"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ほえよ!0011"
"http://ja.dbpedia.org/resource/ほえよ!0011","http://dbpedia.org/ontology/wikiPageLength",1184
"http://ja.dbpedia.org/resource/ほえよ!0011","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ほえよ!0011?oldid=92338485&ns=0"
