"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘイ!あがり一丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋田建二郎"
"http://ja.dbpedia.org/resource/千代田区立麹町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋田建二郎"
"http://ja.dbpedia.org/resource/昭和第一高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋田建二郎"
"http://ja.dbpedia.org/resource/橋田建二郎","http://www.w3.org/2000/01/rdf-schema#label","橋田建二郎"
"http://ja.dbpedia.org/resource/橋田建二郎","http://www.w3.org/2000/01/rdf-schema#comment","橋田 建二郎（はしだ けんじろう、1979年4月24日 - ）は、日本の寿司職人。東京都出身。愛称は「Hatch（ハッチ）」。"
"http://ja.dbpedia.org/resource/橋田建二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/橋田建二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/橋田建二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の料理人"
"http://ja.dbpedia.org/resource/橋田建二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageID",2929638
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageRevisionID",91785583
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区立麹町中学校"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二人の食卓_〜ありがとうのレシピ〜"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイ!あがり一丁"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この日本人がスゴイらしい。_Brand_New_Japan"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の料理人"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻調グループ校"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和第一高等学校"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなまるマーケット"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/握り寿司"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出没!アド街ック天国"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hashida.com.sg"
"http://ja.dbpedia.org/resource/橋田建二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/橋田建二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/橋田建二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/橋田建二郎","http://ja.dbpedia.org/property/date",2014
"http://ja.dbpedia.org/resource/橋田建二郎","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/橋田建二郎","http://ja.dbpedia.org/property/孤立",2014
"http://ja.dbpedia.org/resource/橋田建二郎","http://ja.dbpedia.org/property/宣伝",2014
"http://ja.dbpedia.org/resource/橋田建二郎","http://ja.dbpedia.org/property/特筆性","--02-16"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/abstract","橋田 建二郎（はしだ けんじろう、1979年4月24日 - ）は、日本の寿司職人。東京都出身。愛称は「Hatch（ハッチ）」。"
"http://ja.dbpedia.org/resource/橋田建二郎","http://dbpedia.org/ontology/wikiPageLength",2859
"http://ja.dbpedia.org/resource/橋田建二郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/橋田建二郎?oldid=91785583&ns=0"
"http://ja.dbpedia.org/resource/橋田建二郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/橋田建二郎"
"http://ja.dbpedia.org/resource/辻調グループ校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋田建二郎"
"http://wikidata.dbpedia.org/resource/Q17219939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橋田建二郎"
"http://ja.dbpedia.org/resource/橋田Hatch建二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋田建二郎"
"http://ja.dbpedia.org/resource/橋田Hatch建二郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/橋田建二郎"
"http://ja.wikipedia.org/wiki/橋田建二郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/橋田建二郎"
