"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1007293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガエサタエ"
"http://ja.dbpedia.org/resource/ガエサタエ","http://www.w3.org/2000/01/rdf-schema#label","ガエサタエ"
"http://ja.dbpedia.org/resource/ガエサタエ","http://www.w3.org/2000/01/rdf-schema#comment","ガエサタエ (ラテン語:Gaesatae ギリシャ語:Γαισάται) は、ガリア・トランサルピナのローヌ川流域に居住していたガリア人の戦闘集団で、紀元前225年テラモンの戦いで共和政ローマと戦った。 ギリシャ人の歴史家ポリュビオスによると、彼らの名は「傭兵」を意味するといい、逐語訳では「投げ槍や槍で武装したもの」 (ガリア語の gaison は槍、投げやり。ラテン語でgaesum)で、古アイルランド語の gaisced (武具)から来る gaiscedach (チャンピオン、武装したもの)にも通じ、その語源は gáe (槍、投げ槍)である。彼らは中世アイルランドにおいて、土地を持たない若者たちがどこの王国にも属さずに運営していた小さな戦闘集団 fiannaと非常に良く似ている。 紀元前222年、ガエサタエは再度雇われたものの、ガリア軍はインスブレス族の勢力圏であったクラスティディウムでローマ騎兵に敗れた。 プルタルコスによると、マルケルスの時には三万のガエサタエがアルプスを越え、そのうち一万がクラスティディウムの戦いに参加したという。"
"http://ja.dbpedia.org/resource/ガエサタエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガリア人"
"http://ja.dbpedia.org/resource/ガエサタエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:傭兵"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageID",3618644
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageRevisionID",70907915
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア人"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピルム"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクィテス"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローヌ川"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執政官"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルリア"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラモンの戦い"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ人"
"http://ja.dbpedia.org/resource/ガエサタエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ人"
