"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポロ作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザーカール"
"http://ja.dbpedia.org/resource/ラザーカール","http://www.w3.org/2000/01/rdf-schema#label","ラザーカール"
"http://ja.dbpedia.org/resource/ラザーカール","http://www.w3.org/2000/01/rdf-schema#comment","ラザーカール（テルグ語：రజాకార్ razākār、ヒンディー語：रजाकार razākār、英語：Razakar） は、インドのデカン地方、ニザーム藩王国（ハイダラーバード藩王国）の非正規軍。宗教色の強い軍隊でもあり、「イスラーム義勇軍」とも訳される。彼らは藩王国内におよそ20万人いたとされる。 全インド統一ムスリム評議会（ムスリム統一協会）によってニザームであるウスマーン・アリー・ハーンを擁護するために組織された軍勢で、インド軍のポロ作戦の際には激しく抵抗した。ラザーカールもまた、ムスリム統一協会に属していた。"
"http://ja.dbpedia.org/resource/ラザーカール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの歴史"
"http://ja.dbpedia.org/resource/ラザーカール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニザーム王国"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageID",3472949
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageRevisionID",87248230
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前装銃"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全インド統一ムスリム評議会"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザーム"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デカン地方"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルグ語"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザーム王国"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロ作戦"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニザーム王国"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスマーン・アリー・ハーン"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド軍"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・パキスタン分離独立"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザーム藩王国"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーザーカール"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの歴史"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Razakar_units_being_trained_from_Muslim_volunteers.jpg"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ独立戦争"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーシム・ラズヴィー"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカンダラーバード"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/ラザーカール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/ラザーカール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Razakar_units_being_trained_from_Muslim_volunteers.jpg?width=300"
"http://ja.dbpedia.org/resource/ラザーカール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Razakar_units_being_trained_from_Muslim_volunteers.jpg"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/abstract","ラザーカール（テルグ語：రజాకార్ razākār、ヒンディー語：रजाकार razākār、英語：Razakar） は、インドのデカン地方、ニザーム藩王国（ハイダラーバード藩王国）の非正規軍。宗教色の強い軍隊でもあり、「イスラーム義勇軍」とも訳される。彼らは藩王国内におよそ20万人いたとされる。 全インド統一ムスリム評議会（ムスリム統一協会）によってニザームであるウスマーン・アリー・ハーンを擁護するために組織された軍勢で、インド軍のポロ作戦の際には激しく抵抗した。ラザーカールもまた、ムスリム統一協会に属していた。"
"http://ja.dbpedia.org/resource/ラザーカール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラザーカール"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageLength",3771
"http://ja.dbpedia.org/resource/ラザーカール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラザーカール?oldid=87248230&ns=0"
"http://ja.dbpedia.org/resource/全インド統一ムスリム評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザーカール"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザーカール"
"http://ja.dbpedia.org/resource/ウスマーン・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザーカール"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザーカール"
"http://wikidata.dbpedia.org/resource/Q3133112","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラザーカール"
"http://ja.wikipedia.org/wiki/ラザーカール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラザーカール"
