"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17193100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仙台市立泉松陵小学校"
"http://ja.dbpedia.org/resource/Dorothy_Little_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立泉松陵小学校"
"http://ja.dbpedia.org/resource/仙台市立向陽台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立泉松陵小学校"
"http://ja.dbpedia.org/resource/仙台市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立泉松陵小学校"
"http://ja.dbpedia.org/resource/仙台市立松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立泉松陵小学校"
"http://ja.dbpedia.org/resource/仙台市立松陵西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立泉松陵小学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://www.w3.org/2000/01/rdf-schema#label","仙台市立泉松陵小学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://www.w3.org/2000/01/rdf-schema#comment","仙台市立泉松陵小学校（せんだいしりつ いずみしょうりょうしょうがっこう）は、宮城県仙台市泉区松陵三丁目にある公立小学校である。"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市泉区の公立小学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageID",2832875
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91923961
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉区_(仙台市)"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市泉区の公立小学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立松陵小学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立松陵西小学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立向陽台中学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県小学校一覧"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立松陵中学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sendai.jp/kyouiku/gakuji/gakku/"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sendai-c.ed.jp/~izshoryo/"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
