"subject","predicate","object"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/170","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://wikidata.dbpedia.org/resource/Q46983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/アウルス・アティリウス・セッラヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/アウルス・アティリウス・セッラヌス","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/アウルス・ホスティリウス・マンキヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/アウルス・ホスティリウス・マンキヌス","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/アッタロス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/アッタロス3世","http://ja.dbpedia.org/property/出生日","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/アティリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/カルナック神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/ガイウス・ホスティリウス・マンキヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/ガイウス・ラエリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/ガイウス・リウィウス・サリナトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/ガイウス・リウィウス・サリナトル","http://ja.dbpedia.org/property/死没","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/クィントゥス・アエリウス・パエトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/クィントゥス・ホルテンシウス・ホルタルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/クレオパトラ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/ゴスティヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/シリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/ティトゥス・マンリウス・トルクァトゥス_(紀元前165年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/ディオニュシオス・トラクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/バシリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/フリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/プビリウス・テレンティウス・アフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/プブリウス・ムキウス・スカエウォラ_(紀元前175年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/プブリウス・リキニウス・クラッスス_(紀元前171年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/ホスティリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/マニウス・ユウェンティウス・タルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/マルクス・アエミリウス・レピドゥス_(紀元前158年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/ルキウス・クィンクティウス・フラミニヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/ルキウス・クィンクティウス・フラミニヌス","http://ja.dbpedia.org/property/死没","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/ルキウス・ホスティリウス・マンキヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/紀元前133年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/紀元前170年","http://www.w3.org/2000/01/rdf-schema#label","紀元前170年"
"http://ja.dbpedia.org/resource/紀元前170年","http://www.w3.org/2000/01/rdf-schema#comment","紀元前170年（きげんぜん170ねん）は、ローマ暦の年である。"
"http://ja.dbpedia.org/resource/紀元前170年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前170年"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageID",198430
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageRevisionID",87725132
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオコス4世エピファネス"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオニュシオス・トラクス"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレコ・バクトリア王国"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウルス・ホスティリウス・マニシウス"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブデラ"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキア"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア王国"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリア"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛未"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシウム"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・アッキウス"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ2世"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝元天皇"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイレ・シリア"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ暦"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクトリア"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルガモン王国"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティマコス1世"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウコス朝"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前90年"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前170年"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(漢)"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前86年"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウクラティデス1世"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサリア"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス_(マケドニア王)"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス6世"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス8世"
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/世紀"
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年"
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年代"
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearbox"
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/bc",1
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/世紀",2
"http://ja.dbpedia.org/resource/紀元前170年","http://ja.dbpedia.org/property/年代",100
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/abstract","紀元前170年（きげんぜん170ねん）は、ローマ暦の年である。"
"http://ja.dbpedia.org/resource/紀元前170年","http://dbpedia.org/ontology/wikiPageLength",1959
"http://ja.dbpedia.org/resource/紀元前170年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前170年?oldid=87725132&ns=0"
"http://ja.dbpedia.org/resource/紀元前170年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前170年"
"http://ja.dbpedia.org/resource/紀元前170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/紀元前2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/紀元前90年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/薄昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/賦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/項襄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.wikipedia.org/wiki/紀元前170年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前170年"
