"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11647799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/金納","http://www.w3.org/2000/01/rdf-schema#label","金納"
"http://ja.dbpedia.org/resource/金納","http://www.w3.org/2000/01/rdf-schema#comment","金納（きんのう）とは、租税を貨幣によって上納すること。古くは銭納とも呼ばれた。これに対して生産物を上納することを物納または現物納と呼ばれる。"
"http://ja.dbpedia.org/resource/金納","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/金納","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の税"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageID",2324908
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageRevisionID",69871603
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公事"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石高制"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重農主義"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小物成"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥加"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代銭納"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石代納"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅山"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租庸調"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代石納"
