"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹下健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤宗道"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤宗道"
"http://ja.dbpedia.org/resource/日本の都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤宗道"
"http://ja.dbpedia.org/resource/福澤宗道","http://www.w3.org/2000/01/rdf-schema#label","福澤宗道"
"http://ja.dbpedia.org/resource/福澤宗道","http://www.w3.org/2000/01/rdf-schema#comment","福澤 宗道（ふくざわ むねみち、1939年 - 2012年9月8日）は、日本の都市工学者、建築家。専門分野は都市計画、広域都市計画、都市・建築設計。 足利工業大学名誉教授で、足利市および佐野市の都市計画審議会委員、足利市建築審査会委員、とちぎ総合研究機構客員研究員などを歴任した。 生前の蔵書を集めた図書館「両毛・足利まちづくり建築文庫(足利建築文庫)」が足利市にある。"
"http://ja.dbpedia.org/resource/福澤宗道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/福澤宗道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/福澤宗道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/福澤宗道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足利大学の教員"
"http://ja.dbpedia.org/resource/福澤宗道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/福澤宗道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/福澤宗道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市計画家"
"http://ja.dbpedia.org/resource/福澤宗道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
"http://ja.dbpedia.org/resource/福澤宗道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/福澤宗道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/福澤宗道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageID",4090933
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageRevisionID",78400057
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利市"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市計画家"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野市"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃癌"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下健三"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市工学"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院数物系研究科"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足利大学の教員"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利工業大学"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
