"subject","predicate","object"
"http://ja.dbpedia.org/resource/御嶽山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウヤク"
"http://ja.dbpedia.org/resource/生薬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウヤク"
"http://ja.dbpedia.org/resource/トウヤク","http://www.w3.org/2000/01/rdf-schema#label","トウヤク"
"http://ja.dbpedia.org/resource/トウヤク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfb45"
"http://ja.dbpedia.org/resource/トウヤク","http://dbpedia.org/ontology/wikiPageID",232647
"http://ja.dbpedia.org/resource/トウヤク","http://dbpedia.org/ontology/wikiPageRevisionID",2379455
"http://ja.dbpedia.org/resource/トウヤク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センブリ"
"http://ja.dbpedia.org/resource/トウヤク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/センブリ"
"http://ja.dbpedia.org/resource/トウヤク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トウヤク"
"http://ja.dbpedia.org/resource/トウヤク","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/トウヤク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トウヤク?oldid=2379455&ns=0"
"http://ja.wikipedia.org/wiki/トウヤク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トウヤク"
