"subject","predicate","object"
"http://ja.dbpedia.org/resource/Object_Management_Group","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/Template:UML","http://dbpedia.org/ontology/wikiPageID",3299389
"http://ja.dbpedia.org/resource/Template:UML","http://dbpedia.org/ontology/wikiPageRevisionID",85661750
"http://ja.dbpedia.org/resource/Template:UML","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:UML","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:UML","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:UML","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:UML?oldid=85661750&ns=10"
"http://ja.dbpedia.org/resource/Systems_Modeling_Language","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/Template:UML/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/アクティビティ図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/アーティファクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/イヴァー・ヤコブソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/オブジェクト_(プログラミング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/クラス_(コンピュータ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/クラス図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/グラディ・ブーチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/コンポーネント図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/シーケンス図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/ジェームズ・ランボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/データフロー図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/パッケージ図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/メソッド_(計算機科学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
