"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/4月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/5月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/6月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/7月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/7月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/12月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/一国一城令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/世襲政治家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/中村良謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/中野致明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/井原喜代太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/佐賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/佐賀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/佐賀錦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/原忠順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/吉良義央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
