"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18989160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高砂橋"
"http://ja.dbpedia.org/resource/万年橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂橋"
"http://ja.dbpedia.org/resource/高砂橋","http://www.w3.org/2000/01/rdf-schema#label","高砂橋"
"http://ja.dbpedia.org/resource/高砂橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の橋"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageID",3046984
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageRevisionID",69705365
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川_(関東)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境川_(東京都・神奈川県)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の橋"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父郡"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀞町"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七北田川"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂橋_(中川)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂橋_(荒川)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝納川"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永代橋_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生橋_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万年橋"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂橋_(勝納川)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂橋_(境川)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂橋_(七北田川)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九十九橋_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高砂橋_(中川)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高砂橋_(荒川)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高砂橋_(七北田川)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高砂橋_(勝納川)"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高砂橋_(境川)"
"http://ja.dbpedia.org/resource/高砂橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/高砂橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高砂橋"
"http://ja.dbpedia.org/resource/高砂橋","http://dbpedia.org/ontology/wikiPageLength",436
"http://ja.dbpedia.org/resource/高砂橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高砂橋?oldid=69705365&ns=0"
"http://ja.dbpedia.org/resource/龍禅寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂橋"
"http://ja.wikipedia.org/wiki/高砂橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高砂橋"
