"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふかわげんき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!"
"http://ja.dbpedia.org/resource/アニラジアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!"
"http://ja.dbpedia.org/resource/松井恵理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://www.w3.org/2000/01/rdf-schema#label","松井恵理子のにじらじっ!"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://www.w3.org/2000/01/rdf-schema#comment","『松井恵理子のにじらじっ!』（まついえりこのにじらじっ!）は、2016年10月12日から音泉にて配信されているインターネットラジオ番組。"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音泉"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の日本のWebラジオ"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageID",3695956
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageRevisionID",86712776
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村香菜子"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3331_Arts_Chiyoda"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の日本のWebラジオ"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木佑磨"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬渕由妃"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリーミング"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よみうりランド"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井恵理子"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニラジアワード"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田彩"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森奈津美"
