"subject","predicate","object"
"http://ja.dbpedia.org/resource/南区_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島港電停"
"http://ja.dbpedia.org/resource/紙屋町・八丁堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島港電停"
"http://ja.dbpedia.org/resource/広島港電停","http://www.w3.org/2000/01/rdf-schema#label","広島港電停"
"http://ja.dbpedia.org/resource/広島港電停","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s92b"
"http://ja.dbpedia.org/resource/広島港電停","http://dbpedia.org/ontology/wikiPageID",2780003
"http://ja.dbpedia.org/resource/広島港電停","http://dbpedia.org/ontology/wikiPageRevisionID",49189460
"http://ja.dbpedia.org/resource/広島港電停","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島港停留場"
"http://ja.dbpedia.org/resource/広島港電停","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島港停留場"
"http://ja.dbpedia.org/resource/広島港電停","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島港電停"
"http://ja.dbpedia.org/resource/広島港電停","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/広島港電停","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島港電停?oldid=49189460&ns=0"
"http://ja.wikipedia.org/wiki/広島港電停","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島港電停"
