"subject","predicate","object"
"http://ja.dbpedia.org/resource/原村嘉彦","http://www.w3.org/2000/01/rdf-schema#label","原村嘉彦"
"http://ja.dbpedia.org/resource/原村嘉彦","http://www.w3.org/2000/01/rdf-schema#comment","原村 嘉彦（はらむら よしひこ）は、日本の工学者である。専門は熱工学。神奈川大学工学部機械工学科教授。スターリングエンジンの研究で知られる。日本伝熱学会会員"
"http://ja.dbpedia.org/resource/原村嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/原村嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県立熊本高等学校出身の人物"
"http://ja.dbpedia.org/resource/原村嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/原村嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/原村嘉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageID",3942577
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageRevisionID",90228895
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県立熊本高等学校出身の人物"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリングエンジン"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱工学"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超絶_凄ワザ!"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立熊本高等学校"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://professor.kanagawa-u.ac.jp/eng/mechanical/prof07.html"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://kenkyu.kanagawa-u.ac.jp/kuhp/KgApp%3FkyoinId=ymkdgyykggg"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://ku-labo.kanagawa-u.ac.jp/detail/detail_1017.html%3Ftype_year=2022"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://nrid.nii.ac.jp/ja/nrid/1000080175546/"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/原村嘉彦","http://xmlns.com/foaf/0.1/homepage","https://ku-labo.kanagawa-u.ac.jp/detail/detail_1017.html%3Ftype_year=2022"
