"subject","predicate","object"
"http://ja.dbpedia.org/resource/カーネーション_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/スーパーサイエンスハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/中国地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/中山巍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/亀井三恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/井元乾一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/佐々木達治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/内田一臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/出隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/十六夜山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/可児藤吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/土居章平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/大塚芳忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/太田泰治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/太田薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/奥太一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/山北_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/山崎弘士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/山陰高等学校野球大会_(旧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/岡山県の高校野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/岡山県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/岡山県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/岡山県立岡山朝日高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#comment","岡山県立津山中学校・高等学校（おかやまけんりつ つやまちゅうがっこう・こうとうがっこう）は、岡山県津山市椿高下に所在する公立中学校・高等学校。併設型中高一貫校。略称は「津高（つこう）」。"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の公立高等学校"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学力向上フロンティア・ハイスクール"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の公立中学校"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理数に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の学校"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年設立の教育機関"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーサイエンスハイスクール"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
