"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7490999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェブ将武"
"http://ja.dbpedia.org/resource/NECグリーンロケッツ東葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブ将武"
"http://ja.dbpedia.org/resource/ショーン・ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブ将武"
"http://ja.dbpedia.org/resource/ショーン・ウェブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウェブ将武"
"http://ja.dbpedia.org/resource/ウェブ将武","http://www.w3.org/2000/01/rdf-schema#label","ウェブ将武"
"http://ja.dbpedia.org/resource/ウェブ将武","http://www.w3.org/2000/01/rdf-schema#comment","ウェブ 将武（ウェブ しょうん、1981年12月30日 - ）は、元ラグビー選手、ラグビー指導者。元日本代表。旧名ショーン・ウェブ（Shaun Webb）。現在JAPAN RUGBY LEAGUE ONE三菱重工相模原ダイナボアーズのアシスタントコーチを務めている。"
"http://ja.dbpedia.org/resource/ウェブ将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウェブ将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クライストチャーチ出身の人物"
"http://ja.dbpedia.org/resource/ウェブ将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/ウェブ将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワールドファイティングブル及びその前身チームの選手"
"http://ja.dbpedia.org/resource/ウェブ将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コカ・コーラレッドスパークス及びその前身チームの選手"
"http://ja.dbpedia.org/resource/ウェブ将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ2011出場選手"
