"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1537157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/アーサー・ブリュースター・エモンズ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/ウンナンシボリアゲハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/コンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/コンカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/2000/01/rdf-schema#label","ミニヤコンカ"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/2000/01/rdf-schema#comment","ミニヤコンカは中華人民共和国四川省カンゼ・チベット族自治州に位置する大雪山脈の最高峰。由来は、ミニヤ国の白い山という意味。中国語表記は貢嘎山（日本では代用漢字で貢嗄山と表記することが多い、コンガ山、またはコンカ山）。標高7,556メートル。冬虫夏草をはじめとした貴重な薬草の採集地として知られ、麓の倒栽沖には唐代に皇帝から「薬王」の名を授けられたという孫恩妙を祀る廟がある。　ヒマラヤ山脈の各峰の標高が正確に測定される前は、標高9,220メートル（30,250フィート）とされ、世界最高峰に位置づけられたこともあり、古くから登山の対象となっている。しかし、急峻なうえにピークが不明瞭で遭難者から「頂上に騙された」と評されるほどの地形不明確な山頂、目まぐるしく変化する天候のために登頂に成功した者は20名に満たず、世界でも屈指の難峰となっている。 1981年には北海道山岳連盟登山隊8名の滑落死事件があり、2011年現在、日本人海外遠征隊での最大の犠牲者数である（行方不明者を含めた場合1991年に雲南省の梅里雪山で11人の日本人が犠牲になっている）。 1982年には日本の登山隊2名が遭難し、その中の1人である松田宏也が19日後に奇跡的に生還した。 1990年代以降、山麓に位置する海螺溝氷河の周辺は自然保護区に指定され、観光地開発が進められている。"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04msvv"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンゼ・チベット族自治州"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四川省の山"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国国家級風景名勝区"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7000メートル峰"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageID",1248461
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageRevisionID",92562162
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンゼ・チベット族自治州"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gonggashan.jpg"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山大学"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州事変"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雪山脈"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山家一覧"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田宏也"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦力"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンナンシボリアゲハ"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンゼ・チベット族自治州"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山の一覧"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅里雪山"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横断山脈"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイアントパンダ"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四川省の山"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界最高峰と考えられていた山"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国国家級風景名勝区"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ族"
