"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11545931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武居高四郎"
"http://ja.dbpedia.org/resource/ハーバード大学デザイン大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武居高四郎"
"http://ja.dbpedia.org/resource/亀井幸次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武居高四郎"
"http://ja.dbpedia.org/resource/京都大学吉田寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武居高四郎"
"http://ja.dbpedia.org/resource/日本の都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武居高四郎"
"http://ja.dbpedia.org/resource/武居高四郎","http://www.w3.org/2000/01/rdf-schema#label","武居高四郎"
"http://ja.dbpedia.org/resource/武居高四郎","http://www.w3.org/2000/01/rdf-schema#comment","武居 高四郎（たけい たかしろう、1893年8月2日 - 1972年8月9日）は、日本の都市計画家、研究者。妻妙子は湯川秀樹の次姉。"
"http://ja.dbpedia.org/resource/武居高四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/武居高四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/武居高四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/武居高四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/武居高四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/武居高四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市計画官僚"
"http://ja.dbpedia.org/resource/武居高四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市計画家"
"http://ja.dbpedia.org/resource/武居高四郎","http://dbpedia.org/ontology/wikiPageID",1549758
"http://ja.dbpedia.org/resource/武居高四郎","http://dbpedia.org/ontology/wikiPageRevisionID",61433005
"http://ja.dbpedia.org/resource/武居高四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/武居高四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/武居高四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/武居高四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/武居高四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市計画官僚"
