"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6100403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いわき短期大学"
"http://ja.dbpedia.org/resource/いわき市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき短期大学"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/2000/01/rdf-schema#label","いわき短期大学"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/2000/01/rdf-schema#comment","いわき短期大学（いわきたんきだいがく、英語: Iwaki Junior College）は、福島県いわき市平鎌田字寿金沢37に本部を置く日本の私立大学。1903年創立、1966年大学設置。大学の略称はIJC。"
"http://ja.dbpedia.org/resource/いわき短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzmbw"
"http://ja.dbpedia.org/resource/いわき短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学"
"http://ja.dbpedia.org/resource/いわき短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人昌平黌"
"http://ja.dbpedia.org/resource/いわき短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の大学"
"http://ja.dbpedia.org/resource/いわき短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教系短期大学"
"http://ja.dbpedia.org/resource/いわき短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/いわき短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年設立の教育機関"
"http://ja.dbpedia.org/resource/いわき短期大学","http://dbpedia.org/ontology/wikiPageID",575196
"http://ja.dbpedia.org/resource/いわき短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",92336098
"http://ja.dbpedia.org/resource/いわき短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
