"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12292911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サマルダラ"
"http://ja.dbpedia.org/resource/サマルダラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/サマルダラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サマルダラ","http://www.w3.org/2000/01/rdf-schema#label","サマルダラ"
"http://ja.dbpedia.org/resource/サマルダラ","http://www.w3.org/2000/01/rdf-schema#comment","サマルダラ（ブルガリア語: самардала ラテン文字転写: samardala; 学名: Allium siculum subsp. dioscoridis、シノニム: Nectaroscordum bulgaricum など）は、ヒガンバナ科（クロンキスト体系ではユリ科）ネギ属の植物である。 ブルガリアのハーブとして知られ、ガーリックのような香りが特徴。粉末にしてハーブソルトとして利用される。英語ではブルガリアン・ハニー・ガーリック（英語: Bulgarian honey garlic）と呼ばれる。 幻のスパイスとも呼ばれている。"
"http://ja.dbpedia.org/resource/サマルダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーブ"
"http://ja.dbpedia.org/resource/サマルダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの食文化"
"http://ja.dbpedia.org/resource/サマルダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネギ亜科"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageID",4024376
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageRevisionID",74764893
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーブ"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Allium-siculum-bulgaricum-4378.JPG"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シノニム"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーブ"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリ科"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネギ連"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの食文化"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーリック"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キジカクシ目"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネギ亜科"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンキスト体系"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単子葉類"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒガンバナ科"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア半島"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネギ亜科"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネギ属"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=pKclAQAAMAAJ&q=%D1%81%D0%B0%D0%BC%D0%B0%D1%80%D0%B4%D0%B0%D0%BB%D0%B0&dq=%D1%81%D0%B0%D0%BC%D0%B0%D1%80%D0%B4%D0%B0%D0%BB%D0%B0&hl=ja&sa=X&ved=0ahUKEwiq1aWLobjlAhWOBKYKHfnjC3sQ6AEIQTAD%7Clocation=%D0%A1%D0%BE%D1%84%D0%B8%D1%8F%7Cpublisher=%D0%A3%D0%BD%D0%B8%D0%B2%D0%B5%D1%80%D1%81%D0%B8%D1%82%D0%B5%D1%82%D1%81%D0%BA%D0%B0"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://wcsp.science.kew.org/"
"http://ja.dbpedia.org/resource/サマルダラ","http://xmlns.com/foaf/0.1/name","Bulgarian honey garlic"
"http://ja.dbpedia.org/resource/サマルダラ","http://xmlns.com/foaf/0.1/name","サマルダラ"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Accessdate"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Substub"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bulgaria-stub"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allium-siculum-bulgaricum-4378.jpg?width=300"
"http://ja.dbpedia.org/resource/サマルダラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サマルダラ"
"http://ja.dbpedia.org/resource/サマルダラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allium-siculum-bulgaricum-4378.jpg"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/名称","サマルダラ"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/色","植物界"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/英名","Bulgarian honey garlic"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/属","ネギ属"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/目","キジカクシ目"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/科","ヒガンバナ科"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/シノニム","*   
*  Sm.
*  
*  Janka
*   
*  f.   
*   
*  subsp."
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/亜科","ネギ亜科"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/学名","subsp."
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/綱階級なし","単子葉類"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/連","ネギ連"
"http://ja.dbpedia.org/resource/サマルダラ","http://ja.dbpedia.org/property/亜種","サマルダラ  subsp."
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/colourName","植物界"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/synonym","*(Sm.)"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/synonym","*Sm."
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/synonym","*Janka"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/synonym","*()"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/synonym","*f.(Juz.)"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/synonym","*(Juz.)"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/synonym","*"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/synonym","* subsp. (Janka)"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/abstract","サマルダラ（ブルガリア語: самардала ラテン文字転写: samardala; 学名: Allium siculum subsp. dioscoridis、シノニム: Nectaroscordum bulgaricum など）は、ヒガンバナ科（クロンキスト体系ではユリ科）ネギ属の植物である。 ブルガリアのハーブとして知られ、ガーリックのような香りが特徴。粉末にしてハーブソルトとして利用される。英語ではブルガリアン・ハニー・ガーリック（英語: Bulgarian honey garlic）と呼ばれる。 幻のスパイスとも呼ばれている。"
"http://ja.dbpedia.org/resource/サマルダラ","http://dbpedia.org/ontology/wikiPageLength",3165
"http://ja.dbpedia.org/resource/サマルダラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サマルダラ?oldid=74764893&ns=0"
"http://ja.wikipedia.org/wiki/サマルダラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サマルダラ"
