"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4382060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラトー基地"
"http://ja.dbpedia.org/resource/ドームA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトー基地"
"http://ja.dbpedia.org/resource/プラトー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトー基地"
"http://ja.dbpedia.org/resource/プラトー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プラトー基地"
"http://ja.dbpedia.org/resource/プラトー基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/プラトー基地","http://www.w3.org/2000/01/rdf-schema#label","プラトー基地"
"http://ja.dbpedia.org/resource/プラトー基地","http://www.w3.org/2000/01/rdf-schema#comment","プラトー基地（プラトーきち、Plateau station）は現在使用されていない、アメリカ合衆国の南極観測基地である。南極の南極高原中央に位置し、学術調査およびドロンニング・モード・ランドの中継基地として使用された。基地の位置は南緯79度15分 東経40度30分﻿ / ﻿南緯79.250度 東経40.500度、標高3,624メートルである。ドームふじ基地よりも約220km南極点寄りに位置する。"
"http://ja.dbpedia.org/resource/プラトー基地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h31gk"
"http://ja.dbpedia.org/resource/プラトー基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南極の空港"
"http://ja.dbpedia.org/resource/プラトー基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年開業の施設"
"http://ja.dbpedia.org/resource/プラトー基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年廃止の施設"
"http://ja.dbpedia.org/resource/プラトー基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の南極観測基地"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageID",1956210
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageRevisionID",86987508
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒極"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストーク基地"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南極の空港"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立科学財団"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血球"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年開業の施設"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年廃止の施設"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極循環"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷床コア"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の南極観測基地"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南半球"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着装置"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロンニング・モード・ランド"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plateau_Station_Antarctica_1968.jpg"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plateau_Station_Sign.jpg"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドームふじ基地"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転層"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロワット"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムンゼン・スコット基地"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-130_(航空機)"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極観測基地"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑走路"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドームA"
"http://ja.dbpedia.org/resource/プラトー基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/プラトー基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プラトー基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/プラトー基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plateau_Station_Antarctica_1968.jpg?width=300"
"http://ja.dbpedia.org/resource/プラトー基地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラトー基地"
"http://ja.dbpedia.org/resource/プラトー基地","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-79.25
"http://ja.dbpedia.org/resource/プラトー基地","http://www.georss.org/georss/point","-79.25 40.5"
"http://ja.dbpedia.org/resource/プラトー基地","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.5
"http://ja.dbpedia.org/resource/プラトー基地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plateau_Station_Antarctica_1968.jpg"
