"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンソニー・ウォン_(香港俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濟公"
"http://ja.dbpedia.org/resource/キングダム・ユン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濟公"
"http://ja.dbpedia.org/resource/ジョニー・トー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濟公"
"http://ja.dbpedia.org/resource/チャールズ・チェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濟公"
"http://ja.dbpedia.org/resource/ムーン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濟公"
"http://ja.dbpedia.org/resource/ン・マンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濟公"
"http://ja.dbpedia.org/resource/周星馳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濟公"
"http://ja.dbpedia.org/resource/張曼玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濟公"
"http://ja.dbpedia.org/resource/濟公","http://www.w3.org/2000/01/rdf-schema#label","濟公"
"http://ja.dbpedia.org/resource/濟公","http://dbpedia.org/ontology/wikiPageID",4654407
"http://ja.dbpedia.org/resource/濟公","http://dbpedia.org/ontology/wikiPageRevisionID",91317447
"http://ja.dbpedia.org/resource/濟公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済公"
"http://ja.dbpedia.org/resource/濟公","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/済公"
"http://ja.dbpedia.org/resource/濟公","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/濟公"
"http://ja.dbpedia.org/resource/濟公","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/濟公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/濟公?oldid=91317447&ns=0"
"http://ja.wikipedia.org/wiki/濟公","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/濟公"
