"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15831708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/フォルモサ高速公路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/台湾の県道・市道の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/県道145号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/県道149号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/県道153号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/県道154号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/県道155号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/県道158号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/県道158号","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://www.w3.org/2000/01/rdf-schema#label","県道158号 (台湾)"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://www.w3.org/2000/01/rdf-schema#comment","県道158号（けんどう158ごう）は、雲林県台西郷から同県斗六市を結ぶ、全長45.4kmの台湾の県道である。"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲林県の交通"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の県道"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageID",2935869
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageRevisionID",92208309
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎尾鎮"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斗南鎮"
