"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11456954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/山本義信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/松村孫兵衛_(地本問屋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/丸屋九左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/地本問屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/女子人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/富川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/富川","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/富川房信","http://www.w3.org/2000/01/rdf-schema#label","富川房信"
"http://ja.dbpedia.org/resource/富川房信","http://www.w3.org/2000/01/rdf-schema#comment","富川 房信（とみかわ ふさのぶ、生没年不詳）とは、江戸時代中期の浮世絵師、版元。"
"http://ja.dbpedia.org/resource/富川房信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/富川房信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の商人"
"http://ja.dbpedia.org/resource/富川房信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の画家"
"http://ja.dbpedia.org/resource/富川房信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/富川房信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/富川房信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageID",2061858
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageRevisionID",73590548
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の商人"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居清信_(2代目)"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱絵"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1745年"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地本問屋"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1777年"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田漱"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄表紙"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居清満"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵類考"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷_(文京区)"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸屋九左衛門"
