"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q289250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/10月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/10月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/10月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/10月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1180年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1181年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/12月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/12月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1461年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1483年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1542年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1548年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1550年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1614年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1620年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1633年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1656年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1658年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1703年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1714年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1742年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1800年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1812年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1871年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/1955年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/JR東日本E257系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/JR東日本信濃川発電所の不正取水問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/於フ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/春日元忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/春日貞幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/真木家文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/真田信親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
