"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11257367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/2011年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/ETVライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/NHK教育テレビ少年少女・若者番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/NHK教育テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://www.w3.org/2000/01/rdf-schema#label","あしたをつかめ 平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://www.w3.org/2000/01/rdf-schema#comment","あしたをつかめ 平成若者仕事図鑑（あしたをつかめ-へいせいわかものしごとずかん）は、NHK教育テレビジョンにて2004年4月5日から2012年3月29日迄放送された若者向け仕事情報番組である。ティーンズTVの職業・生き方をテーマとしたインタビュー番組『』『』や、1995年にラジオ第1で放送されていた「」などが土台となっている。"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業を題材とした作品"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの子供向け番組の歴史"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの教養番組の歴史"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageID",422431
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageRevisionID",91793481
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トワイライト_(GOING_UNDER_GROUNDの曲)"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学生日記"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビでドイツ語"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビでハングル講座"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人の日"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西もっといい旅"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業を題材とした作品"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんさい想い出シアター"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり10代!"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川光"
