"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神町_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市立松栄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神町_(名古屋市)"
"http://ja.dbpedia.org/resource/天池町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神町_(名古屋市)"
"http://ja.dbpedia.org/resource/天神町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神町_(名古屋市)"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#label","天神町 (名古屋市)"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#comment","天神町（てんじんちょう）は、愛知県名古屋市昭和区の地名。現行行政地名は天神町1丁目から天神町3丁目。住居表示未実施。"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御器所"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広路町_(名古屋市)"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年制定の町・字"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和区の町・字"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://dbpedia.org/ontology/wikiPageID",3605543
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://dbpedia.org/ontology/wikiPageRevisionID",88162915
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御器所"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/天神町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立御器所小学校"
