"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7496919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/2003年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_し-しも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/2017年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/下兵庫駅_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/下兵庫駅_(福井県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/2000/01/rdf-schema#label","下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/2000/01/rdf-schema#comment","下兵庫こうふく駅（しもひょうごこうふくえき）は、福井県坂井市坂井町下兵庫にある、えちぜん鉄道三国芦原線の駅である。駅番号はE36。"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年開業の鉄道駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂井市の鉄道駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageID",209697
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageRevisionID",91871400
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井駅_(福井県)"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待合所"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多川俊映"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田裕一"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えちぜん鉄道三国芦原線"
