"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28069028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/咲乃柑菜"
"http://ja.dbpedia.org/resource/南のりか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咲乃柑菜"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/2000/01/rdf-schema#label","咲乃柑菜"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://www.w3.org/2000/01/rdf-schema#comment","咲乃 柑菜（さくの かんな、1996年6月3日 - ）は、日本のAV女優。ファニットエンターテイメント所属。2020年6月、蘭華（らんか、1994年11月29日 - ）に改名し、所属事務所もに移籍。"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/咲乃柑菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マキシング女優"
