"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表","http://dbpedia.org/ontology/wikiPageID",1485488
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表","http://dbpedia.org/ontology/wikiPageRevisionID",88683472
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:UEFA_EURO_2004スペイン代表?oldid=88683472&ns=10"
"http://wikidata.dbpedia.org/resource/Q10979192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/フェルナンド・トーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/ホアキン・サンチェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/ラウール・ブラボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/ルベン・バラハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/アルベルト・ルケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/イケル・カシージャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/カルレス・プジョル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/カルロス・マルチェナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/サッカースペイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/サンティアゴ・カニサレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/シャビ・アロンソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/シャビ・エルナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2004スペイン代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
"http://ja.dbpedia.org/resource/Template:サッカー欧州選手権2004スペイン代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2004スペイン代表"
