"subject","predicate","object"
"http://ja.dbpedia.org/resource/あかぼし☆こぼし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー広島事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/テレビ新広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://www.w3.org/2000/01/rdf-schema#label","デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://www.w3.org/2000/01/rdf-schema#comment","デジ生!バなな調査団（でじなま!ばななちょうさだん）は、2008年1月16日（パイロット番組は2007年12月19日）から3月19日までテレビ新広島で放送していたローカル番組。"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ新広島の番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方の深夜テレビ番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方のバラエティ番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageID",1274005
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageRevisionID",78726172
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ新広島"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバット_(テレビ番組)"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかぼし☆こぼし"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコ入れ"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まなみのりさ"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村けんのだいじょうぶだぁII"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ新広島の番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Perfume"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浜心"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野陽子"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカル番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林由里子"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥_(フジテレビの時代劇)"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達祐実"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国・四国地方のバラエティ番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国・四国地方の深夜テレビ番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ宮崎"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリータイム_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16:9"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tss-tv.co.jp/banana/"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://xmlns.com/foaf/0.1/name","デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/あかぼし☆こぼし"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/林由里子"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/フリータイム_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/出演者","ジェンカ"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ新広島"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/前番組","→木曜24:35 - 25:25枠に移動）"
