"subject","predicate","object"
"http://ja.dbpedia.org/resource/中津川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠脇本陣史料館"
"http://ja.dbpedia.org/resource/岐阜県まちかど美術館・博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠脇本陣史料館"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠脇本陣史料館"
"http://ja.dbpedia.org/resource/馬籠ふるさと学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠脇本陣史料館"
"http://ja.dbpedia.org/resource/馬籠宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠脇本陣史料館"
"http://ja.dbpedia.org/resource/馬籠脇本陣史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/馬籠脇本陣史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/馬籠脇本陣史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/馬籠脇本陣史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/馬籠脇本陣史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/馬籠脇本陣史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/馬籠脇本陣史料館","http://www.w3.org/2000/01/rdf-schema#label","馬籠脇本陣史料館"
