"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ま行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリヒト_-月の翼-"
"http://wikidata.dbpedia.org/resource/Q11344767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モントリヒト_-月の翼-"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://www.w3.org/2000/01/rdf-schema#label","モントリヒト -月の翼-"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://www.w3.org/2000/01/rdf-schema#comment","『モントリヒト -月の翼-』（～-つきのつばさ-）は、和智正喜原作、作画による漫画作品。月刊コミックラッシュにて連載された。"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランケンシュタインをベースとしたフィクション作品"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊コミックラッシュ"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吸血鬼漫画"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_も"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageID",1225712
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageRevisionID",67351063
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_も"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・オルレアン"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サディスト"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックラッシュ"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・ブランヴィリエ侯爵夫人"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイフ"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランケンシュタインをベースとしたフィクション作品"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和智正喜"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊コミックラッシュ"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタイン"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切り裂きジャック"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吸血鬼漫画"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸血鬼"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒薬"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞭"
