"subject","predicate","object"
"http://ja.dbpedia.org/resource/JBIG","http://www.w3.org/2000/01/rdf-schema#label","JBIG"
"http://ja.dbpedia.org/resource/JBIG","http://www.w3.org/2000/01/rdf-schema#comment","JBIG（ジェイビグ）は、二値画像の初期の可逆圧縮規格である。"
"http://ja.dbpedia.org/resource/JBIG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042mvx"
"http://ja.dbpedia.org/resource/JBIG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データ圧縮規格"
"http://ja.dbpedia.org/resource/JBIG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:画像ファイルフォーマット"
"http://ja.dbpedia.org/resource/JBIG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO/IEC標準"
"http://ja.dbpedia.org/resource/JBIG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ITU-T勧告"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageID",1424993
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageRevisionID",79658768
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITU-T"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ITU-T勧告"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際規格"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準化機構"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:データ圧縮規格"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT&T"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可逆圧縮"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像ファイルフォーマット"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電気標準会議"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算術符号"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPEG"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファックス"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Joint_Photographic_Experts_Group"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO/IEC標準"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Joint_Bi-level_Image_Experts_Group"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG2"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:画像ファイルフォーマット"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二値画像"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_29"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_detail.htm%3Fcsnumber=19498"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cl.cam.ac.uk/~mgk25/jbigkit/"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.int/rec/T-REC-T.82"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.int/rec/T-REC-T.85"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO_standards"
