"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビクター・マーテ","http://www.w3.org/2000/01/rdf-schema#label","ビクター・マーテ"
"http://ja.dbpedia.org/resource/ビクター・マーテ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6gr_"
"http://ja.dbpedia.org/resource/ビクター・マーテ","http://dbpedia.org/ontology/wikiPageID",1889112
"http://ja.dbpedia.org/resource/ビクター・マーテ","http://dbpedia.org/ontology/wikiPageRevisionID",28166276
"http://ja.dbpedia.org/resource/ビクター・マーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトル・マルテ"
"http://ja.dbpedia.org/resource/ビクター・マーテ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビクトル・マルテ"
"http://ja.dbpedia.org/resource/ビクター・マーテ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビクター・マーテ"
"http://ja.dbpedia.org/resource/ビクター・マーテ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ビクター・マーテ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビクター・マーテ?oldid=28166276&ns=0"
"http://ja.wikipedia.org/wiki/ビクター・マーテ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビクター・マーテ"
