"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティアフォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田一哉"
"http://ja.dbpedia.org/resource/ティアフォー","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/武田一哉"
"http://ja.dbpedia.org/resource/名古屋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田一哉"
"http://ja.dbpedia.org/resource/名古屋大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田一哉"
"http://ja.dbpedia.org/resource/名古屋市立向陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田一哉"
"http://ja.dbpedia.org/resource/服部裕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田一哉"
"http://ja.dbpedia.org/resource/武田一哉","http://www.w3.org/2000/01/rdf-schema#label","武田一哉"
"http://ja.dbpedia.org/resource/武田一哉","http://www.w3.org/2000/01/rdf-schema#comment","武田 一哉（たけだ かずや、1960年9月1日 - ） は、日本の情報工学者。東海国立大学機構機構長補佐、名古屋大学副総長、ティアフォー代表取締役社長。元日本音響学会副会長。"
"http://ja.dbpedia.org/resource/武田一哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学修士取得者"
"http://ja.dbpedia.org/resource/武田一哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（工学）取得者"
"http://ja.dbpedia.org/resource/武田一哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/武田一哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/武田一哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KDDIの人物"
