"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1431121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セント・マイケルズ・マウント"
"http://ja.dbpedia.org/resource/アルマダの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・マイケルズ・マウント"
"http://ja.dbpedia.org/resource/アヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・マイケルズ・マウント"
"http://ja.dbpedia.org/resource/コーンウォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・マイケルズ・マウント"
"http://ja.dbpedia.org/resource/ジェイムズ・ハミルトン_(初代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・マイケルズ・マウント"
"http://ja.dbpedia.org/resource/ジョン・ド・ヴィアー_(第13代オックスフォード伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・マイケルズ・マウント"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://www.w3.org/2000/01/rdf-schema#label","セント・マイケルズ・マウント"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://www.w3.org/2000/01/rdf-schema#comment","セント・マイケルズ・マウント（英語: St. Michael's Mount、コーンウォール語: Karrek Loos yn Koos, 意味 ""森林の中の白い石"")とは、イギリス（イングランド）の南西コーンウォールのすぐ沖合にある小さなタイダル・アイランドである。 干潮から中位時には、グレートブリテン島の町と人工の花崗岩の土手道で地続きになる。この様子がフランスの有名な世界遺産モン・サン＝ミシェルと似ている事から、英国版モン・サン＝ミシェルとも呼ばれる。薔薇戦争中期の1473年9月にランカスター派のオックスフォード伯ジョン・ド・ヴィアーはこの島を占領しヨーク派に抵抗したが敵わず降伏、フランス・カレーの要塞に幽閉された。 2011年のこの教区の人口は35人である。ナショナル・トラストによって管理されており、約1650年以来、城と礼拝堂はセント・レヴァン男爵セントオービン家の所有である。山頂の初期の建物は12世紀のものである。 コーンウォール語の""森林の中の白い石""は、この湾が沈む前の様子を表した可能性がある。大きく潮が引いた時に、木の残骸が確認され、放射性炭素年代測定では、紀元前1700年頃のものと確認された。"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの観光地"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの城"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの第一級指定建築物"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーンウォールの地理"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーンウォール"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリテン諸島"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英国ナショナル・トラスト"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageID",3648469
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageRevisionID",84632894
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラジオン"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸繋島"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ヴィアー_(第13代オックスフォード伯)"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干潮"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・トラスト"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1473年"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・レヴァン男爵"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン島"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性炭素年代測定"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの観光地"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカスター朝"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの城"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード伯爵"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モン・サン＝ミシェル"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー_(フランス)"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/セント・マイケルズ・マウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーンウォール"
