"subject","predicate","object"
"http://ja.dbpedia.org/resource/TF201","http://www.w3.org/2000/01/rdf-schema#label","TF201"
"http://ja.dbpedia.org/resource/TF201","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タブレット型端末"
"http://ja.dbpedia.org/resource/TF201","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(ASUS)"
"http://ja.dbpedia.org/resource/TF201","http://dbpedia.org/ontology/wikiPageID",2479070
"http://ja.dbpedia.org/resource/TF201","http://dbpedia.org/ontology/wikiPageRevisionID",48587372
"http://ja.dbpedia.org/resource/TF201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASUS_Eee_Pad_TF201"
"http://ja.dbpedia.org/resource/TF201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(ASUS)"
"http://ja.dbpedia.org/resource/TF201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タブレット型端末"
"http://ja.dbpedia.org/resource/TF201","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ASUS_Eee_Pad_TF201"
"http://ja.dbpedia.org/resource/TF201","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TF201"
"http://ja.dbpedia.org/resource/TF201","http://dbpedia.org/ontology/wikiPageLength",114
"http://ja.dbpedia.org/resource/TF201","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TF201?oldid=48587372&ns=0"
"http://ja.wikipedia.org/wiki/TF201","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TF201"
