"subject","predicate","object"
"http://ja.dbpedia.org/resource/3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/30000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/4000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6000","http://www.w3.org/2000/01/rdf-schema#label","6000"
"http://ja.dbpedia.org/resource/6000","http://www.w3.org/2000/01/rdf-schema#comment","6000（六千、ろくせん）は、自然数または整数において、5999の次で6001の前の数である。"
"http://ja.dbpedia.org/resource/6000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbxm"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageID",823742
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageRevisionID",92103842
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6765"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2187"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/79"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角錐数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/240"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矩形数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七角数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5832"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/360"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五角数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000系"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九角数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五角錐数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6050"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全素数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調和数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/125"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心つき七角数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全トーティエント数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース＝アーロン・ペア"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心つき八角数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィボナッチ数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6561"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4374"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二進法"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友愛数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6970"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六進法"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/375"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回文数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7000"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子素数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2744"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/75"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4000"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数分解"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四角錐数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/750"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/150"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1500"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザ"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原千畝"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19683"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィー・ジェルマン素数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8000"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3000"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重平方数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーマイケル数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプレカー数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/250"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4096"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/256"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数一覧"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7776"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンパイア数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十角数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/41"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N進法"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八角数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフ数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/48"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9000"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/500"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5000"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八面体数"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/81"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10000"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3の冪"
"http://ja.dbpedia.org/resource/6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/6000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/6000"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/abstract","6000（六千、ろくせん）は、自然数または整数において、5999の次で6001の前の数である。"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageLength",13478
"http://ja.dbpedia.org/resource/6000","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/6000?oldid=92103842&ns=0"
"http://ja.dbpedia.org/resource/60000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6765","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/90000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://wikidata.dbpedia.org/resource/Q1142530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/1_E3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/単偶数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6510","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6510","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/六千","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/六千","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6800","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6174","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6174","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6666","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6666","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6001","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6002","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6053","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6053","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6069","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6069","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6084","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6084","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6144","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6144","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6241","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6241","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6400","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6561","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6561","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6724","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6724","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6766","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6766","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6859","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6859","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6889","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6000"
"http://ja.dbpedia.org/resource/6889","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/6000"
"http://ja.wikipedia.org/wiki/6000","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/6000"
