"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://www.w3.org/2000/01/rdf-schema#label","オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://dbpedia.org/ontology/wikiPageID",4436452
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://dbpedia.org/ontology/wikiPageRevisionID",85105101
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の軍人"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀フランスの人物"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランス革命期の軍人"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀フランスの人物"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランス第一帝政の元帥"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://www.w3.org/2004/02/skos/core#prefLabel","オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーギュスト・マルモン?oldid=85105101&ns=14"
"http://ja.dbpedia.org/resource/アルコレの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/アルコレの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/ウルム戦役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/ウルム戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/オーギュスト・マルモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/オーギュスト・マルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/カスティリオーネの戦い_(1796年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/カスティリオーネの戦い_(1796年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/グロースゲルシェンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/グロースゲルシェンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/サラマンカの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/サラマンカの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/トゥーロン攻囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/トゥーロン攻囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/ライプツィヒの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/ライプツィヒの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/共和暦11年システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
"http://ja.dbpedia.org/resource/共和暦11年システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーギュスト・マルモン"
